-78.3316 -17.0021 -3000
-77.8959 -17.0021 -3000
-73.3634 -17.0021 -3000
-77.6926 -17.0021 -3000
-73.0027 -17.0021 -2000
-72.8379 -17.0021 -1000
-72.4678 -17.0021 -1000
-72.3960 -17.0021 -1000
-65.5043 -17.0021 500
-71.9713 -17.0021 500
-71.6827 -17.0021 500
-71.5661 -17.0021 500
-65.5321 -17.0021 500
-65.5828 -17.0021 500
-61.9569 -17.0021 500
-61.9562 -17.0021 500
-65.7533 -17.0021 1000
-71.5297 -17.0021 1000
-71.4696 -17.0021 1000
-71.4041 -17.0021 1000
-71.1631 -17.0021 2000
-65.8407 -17.0021 2000
-65.8995 -17.0021 2000
-65.9937 -17.0021 2000
-70.8272 -17.0021 3000
-66.0561 -17.0021 3000
-67.5922 -17.0021 3000
-67.6822 -17.0021 3000
-66.9568 -17.0021 3000
-67.0539 -17.0021 3000
-66.6655 -17.0021 3000
-66.7812 -17.0021 3000
-70.8269 -17.0022 3000
-61.9566 -17.0025 500
-65.5648 -17.0055 500
-71.5285 -17.0088 1000
-72.4807 -17.0091 -1000
-71.6287 -17.0123 500
-71.6788 -17.0125 500
-66.6674 -17.0129 3000
-71.7290 -17.0136 500
-72.3805 -17.0154 -1000
-78.3441 -17.0155 -3000
-73.3326 -17.0169 -3000
-77.8931 -17.0189 -3000
-71.5786 -17.0200 500
-65.7152 -17.0225 1000
-72.8315 -17.0238 -1000
-65.6651 -17.0254 1000
-71.4784 -17.0259 1000
-67.6195 -17.0273 3000
-65.5648 -17.0273 1000
-71.9294 -17.0291 500
-66.7175 -17.0306 2000
-72.5308 -17.0350 -1000
-71.8793 -17.0355 500
-65.6149 -17.0360 1000
-65.9658 -17.0412 2000
-66.0159 -17.0416 2000
-66.0660 -17.0425 3000
-73.2825 -17.0436 -3000
-71.4283 -17.0456 1000
-66.9179 -17.0459 3000
-71.0775 -17.0491 2000
-71.1276 -17.0507 2000
-71.8292 -17.0525 500
-67.0683 -17.0540 3000
-71.7791 -17.0544 500
-66.9681 -17.0550 2000
-65.8154 -17.0582 2000
-73.1823 -17.0592 -3000
-78.3665 -17.0597 -3000
-77.8818 -17.0597 -3000
-73.2678 -17.0597 -3000
-73.1829 -17.0597 -3000
-73.1815 -17.0597 -3000
-77.7121 -17.0597 -3000
-77.6640 -17.0597 -3000
-77.7121 -17.0597 -3000
-72.9976 -17.0597 -2000
-72.8121 -17.0597 -1000
-72.5616 -17.0597 -1000
-72.3456 -17.0597 -1000
-65.4773 -17.0597 500
-71.6831 -17.0597 500
-65.5339 -17.0597 1000
-71.4541 -17.0597 1000
-71.0413 -17.0597 2000
-65.8124 -17.0597 2000
-65.9091 -17.0597 2000
-65.9258 -17.0597 2000
-65.9941 -17.0597 2000
-66.0248 -17.0597 2000
-66.9639 -17.0597 2000
-66.9734 -17.0597 2000
-66.9639 -17.0597 2000
-66.7111 -17.0597 2000
-66.7405 -17.0597 2000
-66.7111 -17.0597 2000
-70.7936 -17.0597 3000
-66.0697 -17.0597 3000
-67.6517 -17.0597 3000
-67.6819 -17.0597 3000
-66.8943 -17.0597 3000
-67.0691 -17.0597 3000
-66.6756 -17.0597 3000
-66.8087 -17.0597 3000
-72.6310 -17.0615 -1000
-66.9681 -17.0632 2000
-65.9156 -17.0649 2000
-66.0660 -17.0658 3000
-72.5809 -17.0664 -1000
-71.0274 -17.0673 2000
-65.3644 -17.0674 500
-72.6811 -17.0700 -1000
-66.6674 -17.0716 3000
-66.7175 -17.0718 2000
-66.0159 -17.0725 2000
-77.8931 -17.0738 -3000
-72.3303 -17.0744 -1000
-77.6926 -17.0745 -3000
-67.6697 -17.0745 3000
-73.2324 -17.0774 -3000
-71.6788 -17.0778 500
-73.1322 -17.0793 -3000
-72.7814 -17.0811 -1000
-65.4145 -17.0817 500
-72.7313 -17.0854 -1000
-70.7768 -17.0864 3000
-65.3143 -17.0868 500
-65.2641 -17.0879 500
-77.9933 -17.0924 -3000
-66.8678 -17.0940 3000
-77.9432 -17.0950 -3000
-65.3644 -17.0960 1000
-66.7676 -17.0966 3000
-70.9271 -17.0990 2000
-78.3942 -17.1016 -3000
-72.2802 -17.1032 -1000
-66.6172 -17.1036 3000
-78.0434 -17.1050 -3000
-65.5147 -17.1090 1000
-66.9681 -17.1110 3000
-65.2140 -17.1150 500
-66.9179 -17.1153 2000
-78.0936 -17.1157 -3000
-71.4283 -17.1168 1000
-78.4039 -17.1174 -3000
-78.0960 -17.1174 -3000
-73.1112 -17.1174 -3000
-73.0045 -17.1174 -2000
-72.2612 -17.1174 -1000
-65.2087 -17.1174 500
-65.4624 -17.1174 500
-65.4653 -17.1174 500
-71.6613 -17.1174 500
-65.5080 -17.1174 1000
-71.4280 -17.1174 1000
-65.3915 -17.1174 1000
-65.3401 -17.1174 1000
-65.3915 -17.1174 1000
-71.0087 -17.1174 2000
-70.9443 -17.1174 2000
-70.8881 -17.1174 2000
-65.7883 -17.1174 2000
-66.9162 -17.1174 2000
-66.9192 -17.1174 2000
-66.9162 -17.1174 2000
-70.7474 -17.1174 3000
-66.0341 -17.1174 3000
-66.8491 -17.1174 3000
-66.9623 -17.1174 3000
-66.9806 -17.1174 3000
-67.0847 -17.1174 3000
-66.6073 -17.1174 3000
-66.7386 -17.1174 3000
-65.4646 -17.1179 500
-66.9179 -17.1186 2000
-67.0683 -17.1242 3000
-70.8770 -17.1254 2000
-67.0182 -17.1336 3000
-65.6651 -17.1339 2000
-66.0159 -17.1354 3000
-70.9772 -17.1363 2000
-77.8931 -17.1381 -3000
-65.7152 -17.1402 2000
-65.1639 -17.1459 500
-78.1437 -17.1475 -3000
-65.4646 -17.1508 1000
-65.0637 -17.1512 500
-65.8154 -17.1539 2000
-65.9658 -17.1548 3000
-77.9432 -17.1578 -3000
-72.9818 -17.1610 -2000
-66.9179 -17.1611 3000
-65.3644 -17.1653 1000
-70.7768 -17.1726 3000
-78.4403 -17.1750 -3000
-78.1655 -17.1750 -3000
-73.0839 -17.1750 -3000
-77.8648 -17.1750 -3000
-77.9619 -17.1750 -3000
-72.9549 -17.1750 -2000
-72.2743 -17.1750 -1000
-65.0357 -17.1750 500
-65.0929 -17.1750 500
-65.1416 -17.1750 500
-71.6403 -17.1750 500
-65.4411 -17.1750 1000
-71.4098 -17.1750 1000
-70.8565 -17.1750 2000
-65.6226 -17.1750 2000
-65.7418 -17.1750 2000
-65.8322 -17.1750 2000
-70.7778 -17.1750 3000
-65.9378 -17.1750 3000
-66.8412 -17.1750 3000
-66.9012 -17.1750 3000
-66.5978 -17.1750 3000
-66.7232 -17.1750 3000
-70.7768 -17.1764 3000
-73.0821 -17.1782 -3000
-65.6149 -17.1809 2000
-65.1138 -17.1811 500
-65.7653 -17.1812 2000
-71.6287 -17.1830 500
-65.5648 -17.1854 2000
-65.0136 -17.1868 500
-65.5147 -17.1899 2000
-65.9156 -17.1946 3000
-65.3644 -17.1948 1000
-72.9317 -17.1991 -2000
-65.8154 -17.2008 2000
-66.6674 -17.2031 3000
-65.7152 -17.2048 3000
-71.5786 -17.2067 500
-71.4283 -17.2092 1000
-65.2140 -17.2104 1000
-65.1138 -17.2121 1000
-64.9635 -17.2132 500
-65.0637 -17.2136 500
-65.7653 -17.2139 3000
-70.7267 -17.2170 3000
-65.6149 -17.2186 3000
-71.5285 -17.2188 500
-70.8770 -17.2250 2000
-65.5648 -17.2261 3000
-78.4427 -17.2326 -3000
-78.1529 -17.2326 -3000
-73.0590 -17.2326 -3000
-77.8552 -17.2326 -3000
-77.9840 -17.2326 -3000
-72.9137 -17.2326 -2000
-72.2398 -17.2326 -1000
-64.9410 -17.2326 500
-71.5194 -17.2326 500
-65.0568 -17.2326 500
-65.0675 -17.2326 500
-65.0568 -17.2326 500
-65.0953 -17.2326 1000
-65.1469 -17.2326 1000
-65.1821 -17.2326 1000
-65.2516 -17.2326 1000
-65.3228 -17.2326 1000
-65.3918 -17.2326 1000
-65.4392 -17.2326 1000
-71.4443 -17.2326 1000
-70.8806 -17.2326 2000
-65.4928 -17.2326 2000
-70.7053 -17.2326 3000
-65.5482 -17.2326 3000
-65.6444 -17.2326 3000
-65.6782 -17.2326 3000
-65.7863 -17.2326 3000
-65.8708 -17.2326 3000
-66.8386 -17.2326 3000
-66.8980 -17.2326 3000
-66.6076 -17.2326 3000
-66.6255 -17.2326 3000
-66.7129 -17.2326 3000
-66.7523 -17.2326 3000
-65.3143 -17.2352 1000
-65.4145 -17.2370 1000
-78.4444 -17.2374 -3000
-65.8655 -17.2380 3000
-71.4283 -17.2398 1000
-66.6172 -17.2399 3000
-65.2641 -17.2408 1000
-72.8816 -17.2414 -2000
-70.8770 -17.2418 2000
-65.6651 -17.2424 3000
-65.5648 -17.2425 3000
-64.9133 -17.2427 500
-65.0136 -17.2438 1000
-64.8131 -17.2516 500
-72.2301 -17.2554 -1000
-70.6766 -17.2574 3000
-71.4784 -17.2589 500
